"subject","predicate","object"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#label","XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#label","XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#label","XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#label","XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#label","XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#label","XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#comment","XULRunner était un logiciel libre qui servait comme environnement d'exécution d'applications XUL. Il permettait donc de lancer des applications écrites en XUL sans avoir besoin d'installer Mozilla ou Firefox, les deux logiciels originaux interprétant le XUL. L'intérêt est de disposer d'une plate-forme multi système d'exploitation, tournant aussi bien sous Windows, Mac OS ou Linux, et interprétant des programmes écrits sans précision de système d'exploitation, aptes, grâce à XULRunner, à fonctionner sur n'importe quel système supportant XULRunner. Si les programmes écrits en XUL n'ont pas besoin d'être adaptés à un système d'exploitation particulier, les versions de XULRunner doivent par contre être adaptées à chaque système d'exploitation."
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/xulrunner/"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/xulrunner192/"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/xulrunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078cwr"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947284"
"http://fr.dbpedia.org/resource/XULRunner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XULRunner"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageID",782655
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageRevisionID",171671975
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2006"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiwix"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mozilla"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XML-based_User_interface_Language"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Application_Suite"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Foundation"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuteCom"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Thunderbird"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_rendu_HTML"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Public_License"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightingale_(logiciel)"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChatZilla"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Relay_Chat"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gecko_(moteur_de_rendu)"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_(logiciel)"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_LGPL"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_d'exécution"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/XULRunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
