"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Armée catholique et royale de Normandie"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Armée catholique et royale de Normandie"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée catholique royale de Normandie, parfois simplement nommée Armée royale de Normandie car elle comptait quelques protestants dans ses rangs, était une armée de chouans commandée par Louis de Frotté. La chouannerie normande se limita toutefois à l'Orne et le sud de la Manche plus, dans le Maine, quelques zones du nord de la Mayenne. Sa devise est : « La religion, le roi ou la mort ! »"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862850"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie"
"http://fr.dbpedia.org/resource/Armée_catholique_et_royale_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsgz"
