"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmo_salar","http://www.w3.org/2000/01/rdf-schema#label","Salmo salar"
"http://fr.dbpedia.org/resource/Salmo_salar","http://dbpedia.org/ontology/wikiPageID",199958
"http://fr.dbpedia.org/resource/Salmo_salar","http://dbpedia.org/ontology/wikiPageRevisionID",146757135
"http://fr.dbpedia.org/resource/Salmo_salar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon_atlantique"
"http://fr.dbpedia.org/resource/Salmo_salar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salmoniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salmo_salar","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saumon_atlantique"
"http://fr.dbpedia.org/resource/Salmo_salar","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Salmo_salar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salmoniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salmo_salar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salmo_salar?oldid=146757135&ns=0"
"http://fr.dbpedia.org/resource/Salmo_salar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salmo_salar"
