"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#label","Paratrygon"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#comment","Paratrygon est un genre de raie."
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=99979"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Paratrygon"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2419324"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=564063"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/90818"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=270272"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paratrygon_ajereba"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csvg"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paratrygon"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363713"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/86368"
"http://fr.dbpedia.org/resource/Paratrygon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paratrygon"
"http://fr.dbpedia.org/resource/Paratrygon","http://dbpedia.org/ontology/wikiPageID",1320483
"http://fr.dbpedia.org/resource/Paratrygon","http://dbpedia.org/ontology/wikiPageRevisionID",175154956
"http://fr.dbpedia.org/resource/Paratrygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Paratrygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratrygon_aiereba"
"http://fr.dbpedia.org/resource/Paratrygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rajiformes"
