"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Berezovoï"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Berezovoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Beriozovói"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Nikolaïevitch Berezovoï (en russe : Анатолий Николаевич Березовой) est un cosmonaute soviétique, né le 11 avril 1942 à Enem, un village du kraï de Krasnodar, en RSFS de Russie (Union soviétique), et mort le 20 septembre 2014."
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=2046"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anatoly_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Березово́й-1"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anatoli_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anatolijs_Berezovojs"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анатолий_Березовой"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטולי_ברזובוי"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آناتولی_برزووی"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anatoli_Berezovoi"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03klvx"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anatoly_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Anatoli_Nikolajewitsch_Beresowoi"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anatoli_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Beresowoi"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anatoli_Berezovoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465724"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Березовий_Анатолій_Миколайович"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anatoly_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anatolij_Berezovoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatolij_Nikolaevič_Berezovoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナトリー・ベレゾボイ"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53246278"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Березовой_Анатолий_Николаевич"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Beriozovói"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anatolii_Berezovoi"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Anatoli_Berezovoï"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анатолиј_Березовој"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Анатоль_Мікалаевіч_Беразавой"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatoly_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1187966134"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناتولى_بيريزوڤوى"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anatoly_Berezovoy"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatolij_Bieriezowoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anatolij_Nikolajevič_Berezovoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88167558"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Березовой,_Анатолий_Николаевич"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anatoli_Berezovoi"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enem_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageID",1056507
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageRevisionID",180930520
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_autonome_adyguéen"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Savinykh"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Chrétien"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliout_7"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Saliout"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1983_CPA_5386.jpg"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_Joukov"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_T-7"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_T-5"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Savitskaïa"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2014"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enem_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_des_explorateurs_de_l'espace"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Gordon_Fullerton"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_l'Armée_de_l'air_Gagarine"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Berezovoi.htm"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=2046"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/as_rusia/vvs/text/berezovoy.htm%3Freload_coolmenus"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://dbpedia.org/ontology/wikiPageLength",5064
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_l'Armée_de_l'air_Gagarine"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Saliout"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_des_explorateurs_de_l'espace"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_Joukov"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2014"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anatoli_Berezovoï?oldid=180930520&ns=0"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1983_CPA_5386.jpg"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Березовой_Анатолий_Николаевич.jpg"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/dateDeDécès",2014-09-20
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/dateDeNaissance",1942-04-11
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Oblast_autonome_adyguéen"
"http://fr.dbpedia.org/resource/Anatoli_Berezovoï","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
