"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Hull City Association Football Club"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le bilan saison par saison du Hull City Association Football Club, à savoir ses résultats en championnat, coupes nationales et coupes européennes depuis sa fondation en 1904."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Hull_City_A.F.C._seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573633"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageID",11370542
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191425534
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_D3_1994-1995"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_D3_1995-1996"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_D3_1992-1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_D3_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1912-1913"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_D2_1990-1991"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1914-1915"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Community_Shield"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Hull_City_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1907-1908"
