"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Gafsa Nord"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Gafsa Nord (delegación)"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Gafsa Nord (délégation)"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","معتمدية قفصة الشمالية"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Gafsa Nord est une délégation tunisienne dépendant du gouvernorat de Gafsa. En 2004, elle compte 9 407 habitants dont 4 580 hommes et 4 827 femmes répartis dans 1 759 ménages et 2 258 logements."
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Gafsa_North_Delegation"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094305"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_قفصة_الشمالية"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zp652"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gafsa_Nord"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gafsa_Nord_(delegación)"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gafsa_Nord"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11106656/"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageID",6128399
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320741
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gafsa_Nord_(délégation)?oldid=186320741&ns=0"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/nom","Délégation de Gafsa Nord"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/population",9407
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gafsa_Nord_(délégation)"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/abstract","Gafsa Nord est une délégation tunisienne dépendant du gouvernorat de Gafsa. En 2004, elle compte 9 407 habitants dont 4 580 hommes et 4 827 femmes répartis dans 1 759 ménages et 2 258 logements."
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Gafsa"
"http://fr.dbpedia.org/resource/Gafsa_Nord_(délégation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
