"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#label","Charles Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#label","Charles Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#comment","  Charles Porée, né le 4 septembre 1675 à Vendes et décédé le 11 janvier 1741 à Paris, est un prêtre jésuite français, éducateur, orateur, poète et homme de lettres de renom. Voltaire, qui fut son élève, garda toute sa vie une profonde vénération pour lui."
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=poree_charles_auteur_du_texte"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8081_5998"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320538"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=315338"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=101169"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009481431"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V447575"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/poreecharl002874"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6n5"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/220085"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93031429"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104364424"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/327195"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Charles_Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5190145A"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1276844"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11996841z#about"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Porée"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960049"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz139p500hndbz"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p252280881"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030668689/id"
"http://fr.dbpedia.org/resource/Charles_Porée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2479859"
"http://fr.dbpedia.org/resource/Charles_Porée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Porée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendes"
