"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","海鸟粪"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Ghwano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Гуано"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Güano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Le guano (/gwa.no/ ; provenant de l'espagnol : guano, du quechua : wanu) est tout d'abord un amas d'excréments d'oiseaux marins ou de chauves-souris qui a longtemps constitué l'habitat d'oiseaux marins qui venaient nicher dessus et pondaient leurs œufs à l'intérieur tel le manchot du Cap. Ce guano fut par la suite considéré comme une substance fertilisante et les humains ont décidé de l'utiliser en tant qu’engrais très efficace, en vertu de sa grande concentration en composés azotés. Les sols manquant de matières organiques peuvent alors être rendus bien plus productifs. Cependant, cet usage intensif du guano prélevé en trop grande quantité a eu un effet destructeur sur la nidification d'espèces d'oiseaux les amenant quasiment au bord de l'extinction."
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113143.xml"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1933951"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Гуано"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wanay_wanu"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Nɔbindi"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Guáno"
"http://fr.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Guano"
