"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2000/01/rdf-schema#label","Polémiste"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyasi_yorumcular"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:時事評論員"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_commentators"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Siyasi_şərhçilər"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치_평론가"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_commentators"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治評論家"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Politički_komentatori"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10193103"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیاسی_مبصرین"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارشناسان_سیاسی_خبره"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقاد_سياسيون"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_коментатори"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политически_коментатори"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרשנים_פוליטיים"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Political_commentators"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Političtí_komentátoři"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://dbpedia.org/ontology/wikiPageID",336864
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://dbpedia.org/ontology/wikiPageRevisionID",91682826
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2004/02/skos/core#prefLabel","Polémiste"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Polémiste?oldid=91682826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_médias"
"http://fr.dbpedia.org/resource/Catégorie:Polémiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_genre"
