"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#label","ヴァンガード (戦艦・初代)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Vanguard (1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Vanguard (1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Vanguard (1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Vanguard (1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#comment","Le huitième HMS Vanguard de l'histoire de la Royal Navy britannique est un cuirassé de classe St. Vincent, une version améliorée du Dreadnought, construit par Vickers à Barrow-in-Furness. Il est conçu et construit pendant la course à l'armement navale entre la Grande-Bretagne et l'Allemagne au début du XXe siècle. Elle est rattachée à la Home Fleet chargée de la défense du territoire britannique. En termes de pertes humaines, la destruction du Vanguard est — à ce jour — l'explosion accidentelle la plus meurtrière de l'histoire du Royaume-Uni."
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Vanguard_(ship,_1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Vanguard_(ship,_1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Vanguard_(1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gjwc"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Vanguard_(1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565641"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ونگارد_(۱۹۰۹)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Vanguard_(1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Vanguard_(1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Vanguard_(1909)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)"
"http://fr.dbpedia.org/resource/HMS_Vanguard_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вангард_(линеен_кораб,_1909)"
