"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2000/01/rdf-schema#label","Arado SSD I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2000/01/rdf-schema#label","Arado SSD I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2000/01/rdf-schema#label","Arado SSD I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2000/01/rdf-schema#label","Arado SSD.I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2000/01/rdf-schema#label","Arado SSD I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2000/01/rdf-schema#comment","L'Arado SSD.I est un hydravion de chasse expérimental allemand de l'entre-deux-guerres. Monoplace catapultable embarquée dessiné par Walter Rethel, c'était un biplan à ailes décalées d’égale envergure, le plan supérieur venant s’attacher au sommet du fuselage tandis que l’aile inférieure passait sous le fuselage, le radiateur du moteur à refroidissement hydraulique s'intercalant entre la base du fuselage et l'aile. Cette voilure réalisée en bois avec revêtement de contreplaqué était pourvue d’ailerons à chaque plan. Le fuselage était en tubes d’acier soudés et entoilé, reposant sur un flotteur principal, des flotteurs de stabilisation étant suspendus sous le plan inférieur."
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859404"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arado_SSD_I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arado_SSD_I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Arado_SSD_I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arado_SSD_I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arado_SSD_I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qw49d"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرادو_اس‌اس‌دی_۱"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arado_SSD_I"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://dbpedia.org/ontology/wikiPageID",2623352
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://dbpedia.org/ontology/wikiPageRevisionID",168499169
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Arado_SSD.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
