"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Cross des nations"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кросс_Наций"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cross_de_las_Naciones"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Cross_Country_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Крос_Націй"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Międzynarodowe_mistrzostwa_w_biegach_przełajowych"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6213500"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://dbpedia.org/ontology/wikiPageID",7054998
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://dbpedia.org/ontology/wikiPageRevisionID",182358562
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2004/02/skos/core#prefLabel","Cross des nations"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cross_des_nations?oldid=182358562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_cross-country"
"http://fr.dbpedia.org/resource/Catégorie:Cross_des_nations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue"
