"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/2000/01/rdf-schema#label","Presse protestante"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32075152"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://dbpedia.org/ontology/wikiPageID",3672037
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://dbpedia.org/ontology/wikiPageRevisionID",88498464
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/2004/02/skos/core#prefLabel","Presse protestante"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_protestante?oldid=88498464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_protestant"
"http://fr.dbpedia.org/resource/Catégorie:Presse_protestante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_religieuse"
