"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Vie militaire à Ceuta"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28046547"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://dbpedia.org/ontology/wikiPageID",10485459
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",132438053
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/2004/02/skos/core#prefLabel","Vie militaire à Ceuta"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vie_militaire_à_Ceuta?oldid=132438053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ceuta"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_en_Espagne_par_communauté_autonome"
