"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turlute","http://www.w3.org/2000/01/rdf-schema#label","Turlute"
"http://fr.dbpedia.org/resource/Turlute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542330"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageID",973029
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageRevisionID",121938384
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boutet"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turlutage"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Turlute_des_années_dures"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Turlutage"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Turlute_des_années_dures"
"http://fr.dbpedia.org/resource/Turlute","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Turlute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Turlute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Turlute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Turlute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turlute?oldid=121938384&ns=0"
"http://fr.dbpedia.org/resource/Turlute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turlute"
