"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#label","Plinthocoelium suaveolens"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#comment","Plinthocoelium suaveolens est une espèce de coléoptères de la famille des Cerambycidae et de la sous-famille des Cerambycinae. Il y a deux sous-espèces Plinthocoelium suaveolens suaveolens et Plinthocoelium suaveolens plicatum. On la trouve notamment au Texas."
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plinthocoelium_suaveolens"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2661691"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=703158"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/35861"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://titan.gbif.fr/sel_genann1.php?numero=6582"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4292955"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id276103"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194609"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gqg8t"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15863192"
"http://fr.dbpedia.org/resource/Plinthocoelium_suaveolens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plinthocoelium_suaveolens"
