"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/2000/01/rdf-schema#label","Laurastar"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/2000/01/rdf-schema#comment","Laurastar est une entreprise suisse spécialisée dans le matériel de repassage haut de gamme."
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218736"
"http://fr.dbpedia.org/resource/Laurastar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7xq"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageID",1769742
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageRevisionID",156575966
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électroménager_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1980"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repassage"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_d'électroménager"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_suisse"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Saint-Denis"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurastar.com/fr/contact/siege/%7Ctitre=Si%C3%A8ge"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurastar.com/fr/le-groupe/%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Laurastar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurastar.com"
