"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#label","赫爾興"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#label","Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#label","Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#label","Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#comment","Hörsching est une commune autrichienne du district de Linz-Land en Haute-Autriche."
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=41007"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хёршинг"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675816"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hörsching_(munisipyo)"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хёршинг"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хёршинг"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gv6hf"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4400492-8"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872052/"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хоьршинг"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫爾興"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورشینگ"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239177863"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hörsching"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageID",5016306
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageRevisionID",182932007
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Linz-Land"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageLength",1356
"http://fr.dbpedia.org/resource/Hörsching","http://www.georss.org/georss/point","48.226666666667 14.179444444444"
"http://fr.dbpedia.org/resource/Hörsching","http://www.georss.org/georss/point","48.2267 14.1794"
