"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_snimljeni_u_Grčkoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่ถ่ายทำในประเทศกรีซ"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_اليونان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_na_Grécia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:希臘取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونان_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_girati_in_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_inspelade_i_Grekland"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yunanistan'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237176"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στην_Ελλάδα"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://dbpedia.org/ontology/wikiPageID",3158831
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",165667347
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_Grèce?oldid=165667347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Europe_par_pays"
