"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2000/01/rdf-schema#label","Le Kiosque des noctambules"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2000/01/rdf-schema#comment","Le Kiosque des noctambules est une œuvre d'art contemporain du plasticien français Jean-Michel Othoniel située dans le centre historique de Paris, en France. Installée en 2000 sur la place Colette, il s'agit d'une bouche de métro de la station Palais Royal - Musée du Louvre, formée d'un ensemble de sphères d'aluminium et de verre de Murano."
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-23490.html"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Kiosque_des_noctambules"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxl5v"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223836"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Kiosque_des_noctambules"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiosco_de_los_Noctámbulos"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://dbpedia.org/ontology/wikiPageID",4667886
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://dbpedia.org/ontology/wikiPageRevisionID",188884873
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Le_Kiosque_des_noctambules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
