"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2000/01/rdf-schema#label","Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2000/01/rdf-schema#label","Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2000/01/rdf-schema#label","Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233723"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageID",6361666
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageRevisionID",178257512
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevan_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicola_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bevan_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valerie_Docherty"
"http://fr.dbpedia.org/resource/Docherty","http://dbpedia.org/ontology/wikiPageLength",243
"http://fr.dbpedia.org/resource/Docherty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Docherty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Docherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Docherty?oldid=178257512&ns=0"
"http://fr.dbpedia.org/resource/Docherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Docherty"
