"subject","predicate","object"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Media Transfer Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Media Transfer Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Media Transfer Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","媒体传输协议"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","メディア転送プロトコル"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","MTP"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","MTP (Media Transfer Protocol) est un protocole inventé par Microsoft pour permettre aux appareils mobiles multimédia (appareil photo, lecteur audio…) de communiquer entre eux. Les spécifications ont été publiées dans le cadre du protocole USB mais MTP est soumis à une licence propriétaire. Un grand nombre de marques l’ont adopté."
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Media-Transfer-Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154459"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MTP"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미디어_전송_프로토콜"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_medios"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Media_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/媒体传输协议"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045pwb"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メディア転送プロトコル"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageID",3773915
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",163327049
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbian_OS"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picture_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_propriétaire"
"http://fr.dbpedia.org/resource/Media_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MorphOS"
