"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://www.w3.org/2000/01/rdf-schema#label","Institut Mondial du Charbon"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://dbpedia.org/ontology/wikiPageID",1223409
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://dbpedia.org/ontology/wikiPageRevisionID",39353026
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_mondial_du_charbon"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Institut_mondial_du_charbon"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_Mondial_du_Charbon?oldid=39353026&ns=0"
"http://fr.dbpedia.org/resource/Institut_Mondial_du_Charbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_Mondial_du_Charbon"
