"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Paula Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","بولا اونجوريانو"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Paula Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Paula Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","بولا أونغوريانو"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#comment","Paula Claudia Ungureanu, née Rădulescu le 30 mars 1980 à Brașov, est une joueuse internationale roumaine de handball."
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/518001"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/un/paula-ungureanu-1.html"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولا_اونجوريانو"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولا_أونغوريانو"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364137"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rs6pw"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paula_Ungureanu"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://xmlns.com/foaf/0.1/givenName","Paula"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageID",8601868
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageRevisionID",161232799
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSM_Cetate_Devatrans_Deva"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSM_Bucarest_(handball_féminin)"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_ŽRK_Podravka_Koprivnica"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HCM_Baia_Mare"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Croatie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Croatie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2005"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Roumanie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽRK_Podravka_Koprivnica"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_CSM_Oltchim_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1980"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_CSM_Bucarest"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASC_Corona_2010_Brașov_(handball)"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Minaur_Baia_Mare_(handball_féminin)"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_des_Balkans_féminine"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCM_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2010"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2015"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Dunaújvárosi_Kohász_KA"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2009-2010"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(handball)"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2003-2004"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brașov"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_roumaine"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Autriche_féminine_de_handball"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://dbpedia.org/ontology/wikiPageLength",5492
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1980"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Paula_Ungureanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HCM_Baia_Mare"
