"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#label","Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#label","フェロニア"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#label","Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#label","Ферония (значения)"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#label","Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#label","Ferônia (desambiguação)"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feronia_(disambigua)"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферония_(значения)"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェロニア"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Feronia_(discretiva)"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferônia_(desambiguação)"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437837"
"http://fr.dbpedia.org/resource/Feronia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feronia"
"http://fr.dbpedia.org/resource/Feronia","http://dbpedia.org/ontology/wikiPageID",4289947
"http://fr.dbpedia.org/resource/Feronia","http://dbpedia.org/ontology/wikiPageRevisionID",171542741
"http://fr.dbpedia.org/resource/Feronia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Feronia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
