"subject","predicate","object"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2000/01/rdf-schema#label","Ваэра"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2000/01/rdf-schema#label","Va'era"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2000/01/rdf-schema#label","Va'eira"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2000/01/rdf-schema#comment","Va'era, ou Vaera (וארא – Hébreu pour “Et J'apparus”, premier mot prononcé par Dieu dans la parasha, dans Exode 6:3) est la quatorzième parasha (section hebdomadaire) du cycle annuel juif de lecture de la Torah et la seconde parasha du Sefer Shemot (Livre de l'Exode). Elle est constituée d'Exode 6:2–9:35. Les Juifs de la Diaspora la lisent le quatorzième Sabbath après Sim'hat Torah, généralement en janvier."
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Va'eira"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095872"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098nj5"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wa’era"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_וארא"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваэра"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פרשת_וארא"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Va'era"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Va'eira"
"http://fr.dbpedia.org/resource/Va'era","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Va'eira"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageID",1025907
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageRevisionID",168394078
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarches_(Bible)"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosefta"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_hebdomadaire_de_la_Torah"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_juive"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabe"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon_de_l'Exode"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_de_Dieu_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(musique)"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Koran_(Traduction_de_Kazimirski)_10"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbat"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Koran_(Traduction_de_Kazimirski)_28"
"http://fr.dbpedia.org/resource/Va'era","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
