"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Angles"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#label","Kanton Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Anglès est une ancienne division administrative française, située dans le département du Tarn."
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8103"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724151"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175l7l"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англес_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Anglès"
"http://fr.dbpedia.org/resource/Canton_d'Anglès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anglès_(kantón)"
