"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/2000/01/rdf-schema#label","Fusillade de Columbine dans la culture populaire"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une liste de références culturelles au fusillade de Columbine High School, en 1999."
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massacre_de_Columbine_na_cultura_popular"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbwbh"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbine_High_School_massacre_in_popular_culture"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5149964"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageID",10109120
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",188337596
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dresden_Dolls"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbine"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Out_Boy"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_God"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crüxshadows"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Marshall_Mathers_LP_2"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_populaire"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Palmer"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevo"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_on_the_Dance_Floor_(groupe)"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fait_divers_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électro-industriel"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20/20_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funker_Vogt"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASAP_Ferg"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASAP_Rocky"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_de_Columbine"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler,_The_Creator"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/wikiPageLength",4765
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_populaire"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fait_divers_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fusillade_de_Columbine_dans_la_culture_populaire?oldid=188337596&ns=0"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fusillade_de_Columbine_dans_la_culture_populaire"
"http://fr.dbpedia.org/resource/Fusillade_de_Columbine_dans_la_culture_populaire","http://dbpedia.org/ontology/abstract","Ce qui suit est une liste de références culturelles au fusillade de Columbine High School, en 1999."
