"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2000/01/rdf-schema#label","Duga Luka (Vranje)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2000/01/rdf-schema#label","Duga Luka, Serbia"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2000/01/rdf-schema#comment","Duga Luka (en serbe cyrillique : Дуга Лука) est un village de Serbie situé dans la municipalité urbaine de Vranjska Banja et sur le territoire de la Ville de Vranje, district de Pčinja. Au recensement de 2011, il comptait 123 habitants."
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgpl_k"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дуга_Лука_(Врање)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Duga_Luka,_Srbija"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duga_Luka,_Serbia"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duga_Luka_(Serbia)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dugalluka"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Duga_Luka"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040997"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Duga_Luka_(Vranje)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوگا_لوکا_(صربستان)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дуга_лука_(община_Вранска_баня)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duga_Luka_(Vranje)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageID",1722829
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageRevisionID",184087506
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranjska_Banja"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranje"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(région)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vranje"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://dbpedia.org/ontology/wikiPageLength",2937
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.georss.org/georss/point","42.5253 22.0531"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.georss.org/georss/point","42.52527778 22.05305556"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vranje"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://xmlns.com/foaf/0.1/name","Duga Luka"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Vranje"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duga_Luka_(Vranje)?oldid=184087506&ns=0"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5253
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5253
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0531
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0531
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Vranje"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Pomoravlje_(région)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/latitude",42.5253
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/longitude",22.0531
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/nom","Duga Luka"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Duga_Luka_(Vranje)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
