"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#label","Charles Antoine Callamard"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#label","Charles Antoine Callamard"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#comment","Charles Antoine Callamard (parfois écrit Callamare) est un sculpteur français né le 25 mars 1769 à Paris et mort dans la même ville le 16 août 1815."
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4472_9629"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00030533"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00618119"
"http://fr.dbpedia.org/resource/Charles_Antoine_Callamard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-antoine-callamard/past-auction-results"
