"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Backwards to Britain"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","رحلة إلى إنجلترا واسكتلندا"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Voyage en Angleterre et en Écosse"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Voyage en Angleterre et en Écosse est la relation du voyage que fit Jules Verne avec Aristide Hignard en 1859. Refusé par Pierre-Jules Hetzel avant la publication de Cinq semaines en ballon, ce récit a été édité en 1989 par les éditions du Cherche-Midi, sous le titre fautif Voyage à reculons en Angleterre et en Écosse."
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backwards_to_Britain"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cesta_pozpátku_do_Anglie_a_Skotska"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voyage_à_reculons_en_Angleterre_et_en_Écosse"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rn3t4"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reise_mit_Hindernissen_nach_England_und_Schottland"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رحلة_إلى_إنجلترا_واسكتلندا"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランド・スコットランド後ずさり旅行"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490158"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازگشت_به_انگلستان"
"http://fr.dbpedia.org/resource/Voyage_en_Angleterre_et_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Путешествие_в_Англию_и_Шотландию_задом_наперёд"
