"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9671286"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://dbpedia.org/ontology/wikiPageID",7619655
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",176287029
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_documentaires_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_québécois?oldid=176287029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_canadien"
