"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#label","Hansenochrus surinamensis"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#label","Hansenochrus surinamensis"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#comment","Hansenochrus surinamensis est une espèce de schizomides de la famille des Hubbardiidae."
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2181710"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1169560"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745309"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id471546"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hansenochrus_surinamensis"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hansenochrus_surinamensis"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hansenochrus_surinamensis"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5jz"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10517445"
"http://fr.dbpedia.org/resource/Hansenochrus_surinamensis","http://dbpedia.org/ontology/wikiPageID",5783630
