"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Quatre sergents de La Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Four_Sergeants_of_La_Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724368"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",1352023
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",181887288
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#prefLabel","Quatre sergents de La Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quatre_sergents_de_La_Rochelle?oldid=181887288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charente-Maritime_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carbonarisme"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1822_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Quatre_sergents_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle"
