"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","貝雷帽"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Baret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Béret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Берет"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Boina"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Txapel"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Baret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Beret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","ベレー帽"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#label","Basker (huvudbonad)"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#comment","Le béret ou berret (du gascon berret) est un type de couvre-chef d'origine béarnaise. Il s'agit d'un bonnet en feutre souple ou en laine tricotée et feutrée, de forme circulaire et plate, généralement garni d'une couronne intérieure en cuir. Ce type de chapeau sans bord existe depuis le Moyen Âge sous d'autres appellations dans les divers pays d'Europe, avec une forme souvent plus ample."
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/alpelue"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0085189.xml"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/berets"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Beret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berets"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Beredo"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baretti"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guaina"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베레"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Berri"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10190"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беретка"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπερές"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берет"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basker_(huvudbonad)"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Беретка"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Birritta"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300046091"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beretė"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boina"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيريه"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレー帽"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boina"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bereto"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baret"
"http://fr.dbpedia.org/resource/Béret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h201"
