"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Nouvelliste française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60864498"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11601922
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",168153143
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelliste française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelliste_française_du_XXe_siècle?oldid=168153143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
