"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Chronik der Stadt München"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une chronologie de l’histoire de la ville de Munich, en Allemagne."
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Munich_by_year"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Munich_by_year"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chronik_der_Stadt_München"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087931"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageID",12742959
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",190623018
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_1860_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_(Munich)"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sterneckerbraeu.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofbräuhaus_am_Platzl"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türkentor_(Munich)"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Munich_Riem"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Führerbau"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsplatz"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_allemand"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildebrand_et_Wolfmüller"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Munich-Riem"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_juif_de_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasteig"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlstor"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haus_der_Kunst"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isartor"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_Radiodiffusion_bavaroise"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Munich"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_Musik_und_Theater_München"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe_populaire"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegestor"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-Haidhausen"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_des_brevets"
"http://fr.dbpedia.org/resource/Chronologie_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riemer_Park"
