"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2000/01/rdf-schema#label","Hilton Hawaiian Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2000/01/rdf-schema#label","Hilton Hawaiian Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2000/01/rdf-schema#comment","Le Hilton Hawaiian Village est un hôtel populaire, et un des plus grands au monde appartenant à la chaîne Hilton. Il se trouve à Honolulu (île de Oahu), capitale d'Hawaii, aux États-Unis, près de l'Ala Moana Center (un grand centre commercial)."
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hilton_Hawaiian_Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uk.hotels.com/hoho112911/"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.booking.com/hotel/us/hilton-hawaiian-village.en-gb.html"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルトン・ハワイアン・ビレッジ・ビーチ・リゾート&スパ"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hilton_Hawaiian_Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلتون_قريه_هاوايان"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hilton_Hawaiian_Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135697"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilton_Hawaiian_Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageID",3676366
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageRevisionID",152238689
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Honolulu"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hilton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1957"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oahu"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.georss.org/georss/point","21.2824 -157.8374"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Honolulu"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hilton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1957"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôtel"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hilton_Hawaiian_Village?oldid=152238689&ns=0"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.2824
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.837
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_Tower.jpg"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_Tower.jpg?width=300"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hilton_Hawaiian_Village"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.83740234375 21.282400131226)"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.83740234375 21.282400131226)"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/abstract","Le Hilton Hawaiian Village est un hôtel populaire, et un des plus grands au monde appartenant à la chaîne Hilton. Il se trouve à Honolulu (île de Oahu), capitale d'Hawaii, aux États-Unis, près de l'Ala Moana Center (un grand centre commercial)."
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hilton_Hawaiian_Village","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
