"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1337-01-14
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1337"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1316-06-20
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1316"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque d'Ely"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_d'Ely"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/John_Ketton"
"http://fr.dbpedia.org/resource/John_Hotham__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Simon_Montacute"
