"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#label","Síndrome hepatorrenal"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#label","肝肾综合征"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#label","Sindrome epatorenale"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#label","Hepatorenal syndrome"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#label","Syndrome hépato-rénal"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome hépato-rénal (SHR en abrégé) est une affection médicale grave consistant en une détérioration rapide de la fonction rénale chez des individus atteints de cirrhose ou d'une insuffisance hépatique fulminante. Elle est généralement mortelle en l'absence de transplantation hépatique, bien que divers traitements, comme la dialyse, puissent aider le patient à court terme. On en définit deux formes :"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hepatorenal-syndrome"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000489.htm"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Hepatorenal-Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6610/index"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hepatorenal-syndrome"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C113400"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/K76.7"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hepatorenal_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0019212"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:11823"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=572.4&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910203130"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肝肾综合征"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85060303"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38937"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hepatorenaalinen_oireyhtymä"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247131"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_wątrobowo-nerkowy"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гепаторенальний_синдром"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006530"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_كبدية_كلوية"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hepatorenal_sindrom"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_chứng_gan_thận"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_hepatorrenal"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มอาการโรคไตเนื่องจากโรคตับ"
"http://fr.dbpedia.org/resource/Syndrome_hépato-rénal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_hepatorrenal"
