"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2000/01/rdf-schema#label","James Shankar Singh"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2000/01/rdf-schema#comment","James Shankar Singh, né à Ba en 1924 et mort le 27 juillet 2014, est un homme politique fidjien."
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ks9mz"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Shankar_Singh"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_شانكار_سينغ"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/James_Shankar_Singh"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142969"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://dbpedia.org/ontology/deathDate",2014-07-27
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ba_(Fidji)"
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://dbpedia.org/ontology/wikiPageID",14187019
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",184186158
"http://fr.dbpedia.org/resource/James_Shankar_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1987_aux_Fidji"
