"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Massif de montagne en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountain_ranges_of_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bergskedjor_i_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Berchtme_yn_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gebergte_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8644087"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oregon'daki_sıradağlar"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رشته‌کوه‌های_اورگن"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountain_ranges_of_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلاسل_جبلية_في_أوريغون"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cordilheiras_do_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_ranges_of_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄勒冈州山脉"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fjellkjeder_i_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://dbpedia.org/ontology/wikiPageID",11659215
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",166663467
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Massif de montagne en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massif_de_montagne_en_Oregon?oldid=166663467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Oregon"
