"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada (Tocantins)"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada (kommun i Brasilien, Tocantins, lat -12,42, long -49,11)"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada (Tocantins)"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","阿尔沃拉达 (托坎廷斯州)"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada (Tocantins)"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada, Tocantins"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada (Tocantins)"
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#comment","Alvorada est une municipalité brésilienne située dans l'État du Tocantins."
"http://fr.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1700707"
