"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2000/01/rdf-schema#label","Irmãs da Providência do Instituto da Caridade"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2000/01/rdf-schema#label","Sœurs de la Providence de l'institut de Charité"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2000/01/rdf-schema#label","Rosminianer-Schwestern der Göttlichen Vorsehung"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2000/01/rdf-schema#label","Sisters of Providence of the Institute of Charity"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2000/01/rdf-schema#comment","Les sœurs de la Providence de l'institut de Charité (en latin : Congregatio Sororum a Providentia) sont une congrégation religieuse hospitalière et enseignante de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisters_of_Providence_of_the_Institute_of_Charity"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosminianer-Schwestern_der_Göttlichen_Vorsehung"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167538"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_della_Provvidenza_rosminiane"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h532z8"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmãs_da_Providência_do_Instituto_da_Caridade"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://dbpedia.org/ontology/wikiPageID",11590978
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://dbpedia.org/ontology/wikiPageRevisionID",189555214
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Rosmini"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1832"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_l'institut_de_Charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borgomanero"
