"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Sportive madrilène"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107279987"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://dbpedia.org/ontology/wikiPageID",14198551
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://dbpedia.org/ontology/wikiPageRevisionID",183894573
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive madrilène"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_madrilène?oldid=183894573&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_espagnole_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_madrilène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Madrid"
