"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Marie-Théodore Choumara"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Marie-Théodore Choumara est un officier du Génie français né à Nonancourt (en Normandie) le 11 février 1787 et décédé à Paris le 4 février 1870. Après de remarquables états de service sous l'Empire (blessé de plusieurs coups de sabre à la bataille de Waterloo), il inventa en 1829 le fourneau à la Choumara qui équipa pendant une cinquantaine d'années les cuisines des forts français. Parallèlement, il écrivit d'importantes contributions sur les fortifications, particulièrement celles de Paris, contributions dont les principes ont été cités par de nombreux professeurs de fortification ou auteurs d'ouvrages spécialisés.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6661_4938"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01438672"
"http://fr.dbpedia.org/resource/Pierre-Marie-Théodore_Choumara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=choumara_theodore_auteur_du_texte"
