"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Konwencje genewskie"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","日内瓦公约"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Convenios de Ginebra"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","اتفاقيات جنيف"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Genèvekonventionerna"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Convenções de Genebra"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Conventions de Genève"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","ジュネーヴ諸条約 (1949年)"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Convenzioni di Ginevra"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Les conventions de Genève sont des traités internationaux fondamentaux dans le domaine du droit international humanitaire. Elles dictent les règles de conduite à adopter en période de conflits armés, et notamment la protection des civils, des membres de l'aide humanitaire, des blessés ou encore, des prisonniers de guerre."
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swiss-archives.ch/archivplansuche.aspx?ID=3645"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swiss-archives.ch/archivplansuche.aspx?ID=4003056"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/conventionsdegeneve"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneva_Conventions_Protocols"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030017.xml"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geneva-Conventions"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Genèvekonvensjonene"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/geneva-convention"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Geneva-Conventions"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genevako_Konbentzioak"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzsf"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencje_genewskie"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ženevske_konvencije"
"http://fr.dbpedia.org/resource/Conventions_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जिनेव्हा_कन्व्हेन्शन"
