"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://www.w3.org/2000/01/rdf-schema#label","Sub Pop Records"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://dbpedia.org/ontology/wikiPageID",2248454
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://dbpedia.org/ontology/wikiPageRevisionID",57946146
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sub_Pop"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sub_Pop"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sub_Pop_Records?oldid=57946146&ns=0"
"http://fr.dbpedia.org/resource/Sub_Pop_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sub_Pop_Records"
