"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Michael Oppel"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Michael Oppel"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Michael Oppel"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaus Michael Oppel est un naturaliste allemand, né le 7 décembre 1782 et mort le 16 février 1820 à Schönficht."
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/EC126EE2-1DC8-482E-998C-3B3989CB6B18"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/4467"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00388749"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00092309"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=9631"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00133243"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1333_9821"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p248266349"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117135828"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nicolaus_Michael_Oppel"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nicolaus_Michael_Oppel"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolaus_Michael_Oppel"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2514724A"
"http://fr.dbpedia.org/resource/Nicolaus_Michael_Oppel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolaus_Michael_Oppel"
