"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","Nova Suábia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","New Swabia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","شوابيا الجديدة"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","Neuschwabenland"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","Nova Suàbia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Souabe"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#label","Нова Швабія"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle-Souabe (en allemand : Neuschwabenland) est une zone de l'Antarctique d'une superficie de 600 000 km2 comprise entre la longitude 20°E et 10°O revendiquée par l’Allemagne nazie et située sur la terre de la Reine-Maud, revendiquée par la Norvège. La Nouvelle-Souabe a été explorée par l'Allemagne au début de l'année 1939 et nommée d'après le navire de l'expédition, le Schwabenland, lui-même nommé d'après la région allemande de Souabe."
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Swabia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:10666"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=10193&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Neuschwabenland"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Noua_Șvabia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新斯瓦比亚"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Swabia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neuschwabenland"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schwaben_Baru"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuschwabenland"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Swabia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nova_Suàbia"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέα_Σουηβία"
"http://fr.dbpedia.org/resource/Nouvelle-Souabe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87006508"
