"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Розхідник"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Jordrevesläktet"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#label","Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Glechoma regroupe une dizaine d'espèces de plantes herbacées de la famille des Lamiacées originaires des régions tempérées d'Eurasie."
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40037206"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120791"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1209"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/271f257d-fd15-4859-8204-f86b4851204e"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=GLECH"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2926556"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=113621"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86484"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41081"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500297"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459082"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190987"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887193"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005817"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61046"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GLEG"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55831"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/43898.html"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gundermann_(Gattung)"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099b5t"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Барқытжапырақ"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/21766"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოშოშა"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Glechoma"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glekomo"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Repkény"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordrevesläktet"
"http://fr.dbpedia.org/resource/Glechoma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popenec"
