"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#label","Hermann Park"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼公园"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#label","Hermann Park"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Park est un des parcs public de Houston les plus visités. Il est situé entre Fannin Street et North MacGregor Way, il est situé à quelques minutes du Texas Medical Center, Rice University, et du Houston Museum District, et à quelques kilomètres de , l'historique Astrodome et Reliant Stadium (Stade des Houston Texans). Le lieu appartenait à en 1914. Hermann Park dispose aussi d'un site internet très complet retrouvable ici : 
* Portail de Houston 
* Portail des espaces verts"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Mecom_fountain_at_night.jpg"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Park,_Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12764929137436461889"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/140174"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4b0db0fff964a520014e23e3"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/336811541/"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/102297"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9lk6"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Hermann"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Park"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134180"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫尔曼公园"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hermann_Park_(parke_sa_Tinipong_Bansa,_Harris_County)"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03219657n"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_هرمان"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1906569"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4697268/"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013000889"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageID",3030530
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageRevisionID",159260240
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rice"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texans_de_Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRG_Stadium"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston_Museum_District"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRG_Astrodome"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Medical_Center"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Hermann"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Third_Ward"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hermannpark.org"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermannpark.org/"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/wikiPageLength",1500
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.georss.org/georss/point","29.713055555555556 -95.39166666666667"
"http://fr.dbpedia.org/resource/Hermann_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Texas"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_Park?oldid=159260240&ns=0"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7131
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.3917
"http://fr.dbpedia.org/resource/Hermann_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Park_Texas.jpg"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/date",1914
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/géolocalisation","Houston/États-Unis/Texas"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/latitude",29.7211
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/longitude",-95.3914
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/nom","Hermann Park"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/propriétaire","The Hermann Park Conservancy"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/superficie",180
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/lien","http://www.hermannpark.org/"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/fréquentation",5500000
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Park_Texas.jpg?width=300"
"http://fr.dbpedia.org/resource/Hermann_Park","http://fr.dbpedia.org/property/intérêt","http://fr.dbpedia.org/resource/Zoo_de_Houston"
"http://fr.dbpedia.org/resource/Hermann_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_Park"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q55540157"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.391670227051 29.713054656982)"
"http://fr.dbpedia.org/resource/Hermann_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.391670227051 29.713054656982)"
"http://fr.dbpedia.org/resource/Hermann_Park","http://dbpedia.org/ontology/areaTotal","180"
