"subject","predicate","object"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2000/01/rdf-schema#label","BJJ"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2000/01/rdf-schema#label","Bjj"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2000/01/rdf-schema#label","BJJ"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BJJ_(disambiguation)"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bjj"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BJJ"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877095"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageID",803115
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageRevisionID",184665469
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiu-jitsu_brésilien"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wooster_(Ohio)"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannauji"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/BJJ","http://dbpedia.org/ontology/wikiPageLength",424
"http://fr.dbpedia.org/resource/BJJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BJJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BJJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BJJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BJJ?oldid=184665469&ns=0"
"http://fr.dbpedia.org/resource/BJJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BJJ"
