"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Personnalité masculine française de la radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86600724"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://dbpedia.org/ontology/wikiPageID",12881841
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://dbpedia.org/ontology/wikiPageRevisionID",189507684
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité masculine française de la radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_masculine_française_de_la_radio?oldid=189507684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_des_médias"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio"
