"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Albert Moukheiber (scientifique)"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Moukheiber est un docteur en neurosciences et psychologue."
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4085_7592"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/508055"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193049701"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0ykt4xh"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150538693/id"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63344455"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageID",13330933
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",184320799
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Dunning-Kruger"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infox"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_sur_la_vaccination"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://dbpedia.org/ontology/wikiPageLength",4276
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologue"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://xmlns.com/foaf/0.1/name","Albert Moukheiber"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Scientifique"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Moukheiber_(scientifique)?oldid=184320799&ns=0"
"http://fr.dbpedia.org/resource/Albert_Moukheiber_(scientifique)","http://fr.dbpedia.org/property/année",2019
