"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2000/01/rdf-schema#label","Musée à Parme"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Parma'daki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_پارما"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480653"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://dbpedia.org/ontology/wikiPageID",6992441
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://dbpedia.org/ontology/wikiPageRevisionID",136611279
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Parme"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Parme?oldid=136611279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Parme"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Italie_par_ville"
