"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","超級瑪利歐 3D收藏輯"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Super Mario 3D All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Super Mario 3D All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Super Mario 3D All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Super Mario 3D All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#comment","Super Mario 3D All-Stars (スーパーマリオ 3D オールスター, Sūpā Mario 3D Korekushon) est une compilation de trois jeux de la série principale Super Mario en 3D, soit Super Mario 64, Super Mario Sunshine et Super Mario Galaxy accompagnée de leur bande son originale (BO) sortie le 18 septembre 2020 et commercialisée jusqu'au 31 mars 2021 sur Nintendo Switch. La compilation a été annoncée le 3 septembre 2020 pour le trente-cinquième anniversaire de la franchise."
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgJPj_wToCYEnKRJQPBd0hQ"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/super-mario-3d-all-stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/switch/super-mario-3d-all-stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/10104"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپر_ماریو_۳دی_آل-استارز"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼_마리오_3D_컬렉션"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Mario_3D_All-Stars"
"http://fr.dbpedia.org/resource/Super_Mario_3D_All-Stars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Super_Mario_3D_All-Stars"
