"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2000/01/rdf-schema#label","ألعاب القوى في دورة الألعاب العربية 2004"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux panarabes de 2004"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2004 Pan Arab Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme aux Jeux panarabes de 2004 ont eu lieu du 4 au 8 octobre 2004 à Alger, en Algérie."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2004_Pan_Arab_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmdyrl"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألعاب_القوى_في_دورة_الألعاب_العربية_2004"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869227"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://dbpedia.org/ontology/wikiPageID",5698438
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",167234810
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houria_Moussa"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabrook_Saleh_Nasser_Mohamed"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Farag"
