"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2000-02-07
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1996-01-12
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/title","Conseiller à la Présidence de laGénéralité de Catalogne"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pujol_VI"
"http://fr.dbpedia.org/resource/Xavier_Trias__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jordi_Pujol"
