"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Monistrol (homonymie)"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404395"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monistrol"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2945440
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",104017518
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Marches_du_Velay"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol_de_Montserrat"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol_de_Calders"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol-d'Allier"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol-sur-Loire"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saugues"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monistrol-d'Allier"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monistrol-sur-Loire"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monistrol_de_Montserrat"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monistrol_de_Calders"
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",598
"http://fr.dbpedia.org/resource/Monistrol_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
