"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#label","Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#label","Australische Nasenbeutler"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#label","Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Peramelinae sont une sous-famille de mammifères métathériens (c'est-à-dire qui portent leurs petits dans une poche externe)."
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709316"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=10900010"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peramelinos"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bandikutformák"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australische_Nasenbeutler"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwvp"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بندقوط"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570241"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peramelinae"
"http://fr.dbpedia.org/resource/Peramelinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jamraje"
"http://fr.dbpedia.org/resource/Peramelinae","http://dbpedia.org/ontology/wikiPageID",3509624
"http://fr.dbpedia.org/resource/Peramelinae","http://dbpedia.org/ontology/wikiPageRevisionID",160514797
"http://fr.dbpedia.org/resource/Peramelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Peramelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perameles"
