"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://www.w3.org/2000/01/rdf-schema#label","Salamandra salamandra gigliolii"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageID",5101960
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageRevisionID",93963386
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salamandrinae"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandra_salamandra"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salamandra_salamandra"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salamandrinae"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandra_salamandra_gigliolii?oldid=93963386&ns=0"
"http://fr.dbpedia.org/resource/Salamandra_salamandra_gigliolii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandra_salamandra_gigliolii"
