"subject","predicate","object"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#label","Migas kirki"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#comment","Migas kirki est une espèce d'araignées mygalomorphes de la famille des Migidae."
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Migas_kirki"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180893"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/392702"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4fc055fe-ba83-477b-abf3-f413df9b41ff"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5173642"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000958"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=861731"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Migas_kirki"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Migas_kirki"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Migas_kirki"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4171678"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxf75"
"http://fr.dbpedia.org/resource/Migas_kirki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Migas_kirki"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageID",7506066
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageRevisionID",177896950
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migidae"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Migidae"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Louis_Wilton"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Migas_kirki","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Migas_kirki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Migas_kirki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Migas_kirki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Migidae"
"http://fr.dbpedia.org/resource/Migas_kirki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Migas_kirki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Migas_kirki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Migas_kirki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
